u,v,w,T,co2,h2o
1.17325,1.327,-1.034,19.614075,10.55859,7.212917
1.75975,1.09725,-1.25925,19.559448,10.74237,7.218443
1.917,0.85,-1.401,19.47583,11.37677,7.133582
2.458,0.90575,-1.09475,19.253998,11.62518,7.09875
2.488,1.52425,-1.0705,19.364899,11.94055,7.090937
1.993,0.72725,-1.4495,19.467316,12.07971,7.060059
2.1835,1.05,-1.12975,19.26593,13.93524,6.821712
2.02675,0.95675,-0.95925,19.313721,14.79919,6.733803
2.00475,0.84525,-0.9875001,19.184021,14.72156,6.747293
1.99375,0.937,-1.0365,19.325653,13.90979,6.82508
1.923,1.41375,-1.046,19.392212,13.88513,6.85531
2.18,0.93475,-0.67,19.569702,10.80878,7.21791
1.6505,0.70775,-0.9540001,19.544128,12.77905,6.98615
1.96475,0.744,-0.77525,19.67041,12.07703,7.098266
1.89025,0.938,-0.8520001,19.52533,11.52869,7.122866
1.789,0.799,-0.77925,19.696045,11.40814,7.145962
1.92525,0.8915001,-0.6985,19.735321,10.3219,7.26595
1.67975,1.049,-0.64475,19.788208,9.939209,7.316264
2.05175,0.9752501,-0.5705,19.854828,8.686706,7.458395
2.06075,0.87975,-0.5225,19.894104,8.579651,7.457384
2.20025,1.04675,-0.139,19.824066,8.87793,7.459941
1.79625,1.19825,0.25125,19.88385,8.955078,7.439375
1.27125,1.17175,0.0735,19.907776,9.203674,7.417385
2.29475,1.19325,0.09900001,19.892395,8.977906,7.437178
2.612,0.69375,0.5625,20.189667,8.540527,7.488307
2.5175,1.359,0.7025001,20.129852,5.577515,7.794822
2.53875,1.08575,0.35075,20.146973,4.751099,7.889699
2.61725,1.049,0.29275,19.952179,6.987549,7.65427
2.60825,0.933,0.3865,19.991486,8.281555,7.516482
2.3305,0.62725,0.234,20.030762,8.113647,7.528738
2.16925,0.7415,0.1795,20.022247,8.107666,7.528538
2.1645,0.73075,0.137,20.030762,8.125061,7.518307
1.98475,0.5325,0.15675,20.170838,7.416687,7.58373
2.0205,0.418,0.26175,20.321258,6.788758,7.678516
2.076,0.51975,0.41775,20.256317,6.242554,7.732626
1.929,0.19025,0.2835,20.182831,5.823486,7.799325
1.724,0.653,0.557,20.427246,6.136719,7.73299
1.399,0.09775001,0.3105,20.33664,5.046814,7.868816
1.49875,0.06225,0.16675,20.293915,5.29303,7.837004
1.69,-0.09275001,0.16,20.47168,4.63501,7.865739
1.454,0.241,0.47975,20.423798,5.181336,7.864161
1.47325,0.1265,0.30875,20.394745,5.057251,7.85131
1.76375,-0.2345,0.0645,20.381073,5.196167,7.831686
2.02875,0.013,0.025,20.531494,5.455261,7.818446
1.97225,0.18475,0.394,20.649475,4.274841,7.920382
1.6215,0.7762501,0.26075,20.605011,4.580994,7.884886
1.77675,0.4305,0.336,20.724732,4.423096,7.911822
1.37475,0.5885,0.327,20.67688,4.983398,7.849958
1.6685,0.747,0.7360001,20.582764,4.866699,7.871146
1.0545,0.7715001,0.74375,20.599884,4.584595,7.883437
1.426,0.6975001,0.7695,20.510986,4.692871,7.921647
1.95375,0.45325,0.2275,20.423798,4.477783,7.947883
2.2175,0.61175,0.27975,20.341736,4.796387,7.933372
2.024,0.12775,0.342,20.534943,4.310974,7.959131
1.71075,0.29925,0.42425,20.468262,4.179871,7.99654
1.54575,-0.65875,0.52075,20.55716,3.987549,7.996326
1.487,-0.31525,0.67075,20.562256,3.99469,8.004982
1.429,-0.00025,0.29275,20.319519,4.577881,7.960234
1.41775,0.5495,0.31575,20.562256,4.677551,7.942394
1.89225,0.63875,0.5255,20.630676,4.037414,8.019243
2.00525,0.254,0.48875,20.48703,4.114502,7.993153
2.066,0.36675,0.38225,20.43747,4.382141,7.979681
1.77775,0.1095,0.2395,20.416962,3.9422,8.041107
1.8315,0.622,0.23375,20.463135,4.254822,7.986273
2.875,1.17,0.8555001,20.140137,5.228638,7.861794
2.40575,1.61925,0.57775,19.049316,15.45715,6.623439
2.461,1.58425,-0.02925,18.679352,15.7323,6.583166
2.378,1.7495,-0.04875,18.79187,16.4787,6.503606
2.7485,1.69925,0.086,18.938476,9.540406,7.335763
2.6355,1.52975,0.3165,18.773102,12.19122,7.025229
2.852,1.46325,0.2965,18.79187,16.44952,6.560877
2.54525,1.44275,-0.0495,19.344452,10.9458,7.187702
2.5225,1.67925,-0.24625,19.020325,15.62665,6.630682
2.635,1.84925,-0.46775,18.628204,16.93347,6.479771
2.75275,1.7725,-0.39025,18.681061,16.34314,6.54068
3.55325,2.04775,-0.2375,20.080322,14.31043,6.823282
3.10675,1.3805,-0.2645,20.143524,8.134582,7.522707
3.34275,1.456,-0.346,19.281311,12.67737,6.986555
3.5095,1.14975,-0.65175,19.076599,14.26495,6.825997
3.5295,1.126,-0.51575,19.376831,14.39502,6.768011
3.51125,0.8110001,-0.45825,19.76947,14.08167,6.831287
3.2485,0.668,-0.52725,19.472412,14.84235,6.741042
3.546,0.85325,-0.4585,19.218201,14.65595,6.728484
3.125,0.49975,-0.58375,18.952118,13.64459,6.839401
3.15375,0.8505001,-0.49925,18.829376,14.71893,6.711542
3.20475,0.924,-0.3005,19.871918,12.87787,6.933835
3.09075,0.9565001,-0.215,19.341034,11.07086,7.152933
2.8755,1.17425,-0.474,19.528748,9.11847,7.396235
3.00775,1.06,-0.786,18.737305,16.84576,6.463287
3.34675,0.62575,-0.6967501,19.409271,13.90308,6.817533
3.448,1.11725,-0.48525,19.455383,9.205933,7.365861
3.4605,0.79825,-0.342,19.332458,8.228088,7.554398
3.60325,0.8595001,-0.37825,19.462189,8.094605,7.536038
2.8845,0.9492501,-0.32325,19.545807,10.00201,7.275502
2.919,0.9145001,-0.7032501,19.313721,12.99878,6.928629
2.78475,1.2245,-0.51375,19.680664,9.363282,7.371066
3.1045,1.23025,-0.4765,19.75238,9.91864,7.295258
3.24,1.27325,-0.5955,19.306915,17.8316,6.349037
3.28125,0.96575,-0.28575,19.653381,9.376953,7.368825
3.34575,1.224,-0.512,19.731872,11.89844,7.07259
3.095,0.82875,-0.605,19.207916,15.29327,6.675198
3.40375,0.7035,-0.15975,19.868469,9.284729,7.367946
3.11875,0.91475,-0.1635,19.830963,8.707581,7.460197
3.279,1.03825,-0.189,19.689209,9.075318,7.375322
3.04625,0.9722501,-0.199,19.78656,11.3092,7.142159
3.211,1.10025,-0.112,19.795044,13.53272,6.885837
3.16925,0.66525,0.14075,20.121307,12.95508,6.93624
3.131,0.9160001,0.01,20.894074,2.264343,8.211964
2.6385,0.9152501,-0.124,20.191376,14.56055,6.702449
2.932,1.01775,-0.1055,20.345184,5.079956,7.82789
2.62175,0.9392501,0.23875,20.912933,2.21051,8.202192
2.95,1.466,-0.31225,19.566254,6.8927,7.644158
2.95775,1.4255,-0.03675,19.912872,10.97687,7.12161
2.87525,1.1645,-0.42,19.085144,12.57599,6.992161
3.09725,1.36125,-0.252,19.182373,13.09351,6.918489
3.0205,1.038,-0.44575,18.965759,12.8205,6.950273
3.29825,0.9137501,-0.58475,19.088532,11.05731,7.147931
2.79,1.1705,0.56425,19.556061,10.43506,7.232605
2.69925,1.2725,0.34725,19.747254,2.681152,8.265292
2.44625,1.27875,0.24975,19.943634,8.621948,7.448546
2.5145,1.15475,0.234,19.463867,10.31403,7.235654
2.5205,1.0495,0.018,19.411011,10.9444,7.163065
2.50775,1.156,0.2645,19.559448,10.96893,7.123028
3.139,1.1605,0.17075,19.09024,11.88513,7.025469
2.624,1.414,-0.086,18.694702,13.6181,6.814918
2.78025,1.33675,-0.1325,18.423767,16.80994,6.473522
2.85125,1.3585,-0.115,18.565186,18.58734,6.265342
2.57075,1.281,-0.29025,18.594147,18.52875,6.256357
2.7005,1.36475,-0.2015,18.31131,18.56506,6.256126
2.50325,1.213,-0.179,18.46463,16.78027,6.488972
2.5125,1.262,0.06425,18.623108,14.36627,6.762813
2.5785,1.19775,0.225,18.938476,16.35712,6.566385
2.6685,0.7607501,0.30125,19.511658,14.21216,6.798142
2.7695,0.73975,0.242,19.47583,11.15173,7.127488
2.6925,1.236,-0.18725,19.39563,11.06091,7.116185
2.73225,1.04825,0.02975,19.291534,12.20166,7.018368
3.0725,1.1475,0.1585,19.644836,12.69165,6.981662
2.94625,1.094,-0.335,19.453674,11.53754,7.095576
2.9085,1.43325,-0.381,19.248901,11.2666,7.127485
2.729,1.4885,-0.10575,18.931671,14.31671,6.757175
2.60175,1.2495,-0.3515,18.328369,19.03534,6.230199
2.78725,1.32075,-0.35225,18.287475,18.13916,6.30776
2.75925,1.258,-0.38225,18.270446,18.78418,6.219334
2.638,0.9435001,-0.32425,18.544708,18.04974,6.329584
2.773,1.21275,-0.24775,19.109039,13.06006,6.881787
2.77625,1.11625,-0.2165,18.631653,14.80896,6.676269
2.48,1.016,-0.28025,18.515747,16.78101,6.472856
2.667,1.163,-0.261,19.165283,13.90375,6.854607
2.64275,1.5265,-0.049,19.255737,13.29089,6.907888
2.212,1.22675,-0.299,19.492859,12.99097,6.970725
2.27075,1.15825,0.01525,19.54071,13.98737,6.841201
2.5935,0.638,0.04125,19.719971,10.7207,7.202911
2.34975,0.508,0.129,19.805298,8.51709,7.417283
2.5385,1.08225,0.18325,19.757538,12.4729,7.016398
2.36225,1.43125,-0.2225,19.18576,14.75745,6.726511
2.58275,1.328,-0.198,19.102203,16.8302,6.485472
2.766,0.8835,-0.4475,19.105591,9.532959,7.311454
2.92125,0.9215,0.4025,19.810425,8.514587,7.443826
2.6715,1.115,0.114,19.935089,15.45044,6.642097
2.59775,1.23225,-0.2445,18.374359,18.8775,6.236755
2.70625,1.263,-0.1965,19.352936,19.07074,6.226334
2.63575,1.381,-0.252,18.687866,17.51001,6.406001
2.70475,1.29675,-0.30125,18.566864,14.95001,6.722378
2.351,1.28075,-0.16225,18.69812,14.41199,6.778403
2.55025,1.341,-0.185,18.335174,18.86719,6.256724
2.49925,1.28925,-0.24575,18.299408,18.71021,6.259316
2.582,1.3435,-0.26925,18.251709,19.30042,6.229782
2.567,1.487,-0.1695,18.244903,18.75677,6.255896
2.556,1.506,-0.2395,18.278992,18.50208,6.295714
2.39525,1.4105,-0.20875,18.382904,17.75079,6.37321
2.4205,1.32075,-0.275,18.539612,17.01385,6.515148
2.58775,1.31625,-0.16275,18.600983,16.53595,6.549628
2.74575,1.28375,-0.06875,18.739014,15.91882,6.600376
2.7135,1.32525,-0.049,18.856628,14.59064,6.774514
2.416,1.493,0.07950001,19.776276,11.90369,7.10233
2.481,1.355,-0.00025,19.228394,10.35425,7.26047
2.19675,1.3665,0.03,19.26593,11.03314,7.164567
2.75625,1.29525,-0.07575,18.861725,12.35175,7.025769
2.49175,1.4035,-0.0485,19.277924,11.39032,7.128002
2.5735,1.4915,-0.22,19.078308,11.86023,7.074432
2.70375,1.395,-0.13225,19.325653,11.67145,7.123477
2.08925,1.35425,-0.078,18.94867,12.29303,7.02303
2.8275,1.53275,-0.235,19.78656,7.910462,7.559309
2.32475,1.39725,0.19475,19.59018,7.927185,7.533728
2.182,1.61075,0.1365,19.126038,8.641296,7.445017
2.29375,1.2495,-0.07475001,18.544708,17.45764,6.432225
2.044,0.988,-0.1405,18.340271,18.09589,6.333986
2.12375,1.12525,0.067,18.388,16.07544,6.590066
2.17875,1.0795,0.039,18.287475,18.09009,6.319431
2.2235,1.162,-0.04125,18.364136,17.8476,6.339966
2.18875,0.9405,-0.258,18.277282,18.86902,6.236748
2.211,0.8045001,-0.2685,18.139343,18.85291,6.215812
2.12175,0.6655,-0.23675,18.248322,18.70483,6.226556
2.095,0.69875,0.03125,19.707977,17.06421,6.423589
1.64725,0.59625,0.1875,19.767731,7.696472,7.566868
2.046,0.58425,0.46375,19.972687,9.736755,7.326188
1.82625,0.8945,0.4395,20.152069,7.965942,7.560538
1.6325,1.24775,0.477,20.134979,7.855286,7.561488
1.2085,1.8635,-0.0255,20.40329,7.05127,7.668512
1.5535,1.96725,-0.09500001,20.47168,5.950622,7.80945
1.609,1.29625,-0.016,20.502442,3.572266,8.049138
1.67525,1.0375,-0.44,19.533874,13.13348,6.92222
1.55075,0.947,-0.47125,18.829376,13.19995,6.965189
1.75075,1.01725,-0.368,18.93338,14.54987,6.780974
1.7145,1.085,-0.2585,18.926514,13.07208,6.966887
1.7995,1.046,-0.4315,19.337646,11.28546,7.184602
1.6295,1.185,-0.44575,19.58847,10.336,7.298018
1.7485,1.186,-0.101,19.504852,9.625427,7.382154
1.80975,0.8882501,-0.10475,19.387085,11.16956,7.210294
2.0255,1.13375,0.101,19.303467,11.30664,7.154064
1.5345,1.118,0.27975,19.281311,10.98895,7.206292
1.409,0.9950001,0.28075,19.29837,10.68903,7.233028
1.3225,0.8372501,0.1865,19.301758,11.79309,7.071239
1.41725,1.01075,0.08625001,19.062988,12.45471,6.990968
1.38025,0.9662501,-0.08375,19.520233,11.60321,7.10287
1.45925,1.093,-0.116,19.788208,11.60333,7.135755
1.46975,1.13325,-0.2045,19.446838,11.80762,7.101702
1.57,0.8512501,-0.20975,19.149933,12.60913,6.992457
1.237,0.7230001,-0.227,19.33081,11.56775,7.158786
1.40675,0.57425,-0.1485,19.414398,10.85535,7.221129
1.50075,0.4,-0.19275,19.230102,11.77448,7.098305
1.416,0.388,-0.141,19.293274,11.81824,7.096191
1.31275,0.542,-0.18375,19.393921,11.98779,7.050449
1.0985,0.45725,-0.36175,19.204529,12.13165,7.036414
1.1495,0.4545,-0.201,19.076599,12.26996,7.031774
1.10875,0.596,-0.1225,19.206207,11.92621,7.068849
1.0555,0.60975,-0.057,19.255737,12.16888,7.054248
0.9725,0.6975001,-0.13575,19.143128,12.71783,6.987566
0.9862501,0.24925,-0.01425,19.233551,11.15192,7.144238
0.8447501,0.4115,0.19975,19.530426,11.56982,7.084932
0.70225,0.60225,0.0545,19.85315,7.703796,7.564335
0.67475,0.96,-0.296,19.810425,4.783814,7.922631
0.7722501,1.03975,0.24675,20.499024,3.075317,8.118784
0.79325,0.72275,0.63875,20.500763,1.211426,8.319226
1.25725,0.7352501,0.5295,19.96582,2.665527,8.164424
1.30875,0.69525,0.338,19.424652,3.864624,7.985526
1.745,0.78925,0.021,20.037567,6.185974,7.706267
0.9325001,1.347,0.3165,20.046112,6.638611,7.683206
1.1135,1.42225,-0.0055,19.85141,7.200439,7.672312
1.063,1.6505,0.601,20.059784,7.555786,7.605079
1.02775,1.372,0.54975,20.104187,10.70129,7.222443
1.20375,0.54425,0.37575,20.061493,6.952514,7.652953
1.30775,0.9975001,0.29825,19.979492,6.74353,7.701045
1.1705,1.06275,0.21675,20.047852,6.856629,7.710963
0.42075,1.55975,0.1985,20.063202,4.653137,7.975412
0.6475,1.35775,0.17,20.035889,3.863586,8.095454
0.384,1.0925,0.4,19.962463,1.646851,8.353949
-0.09275001,1.43925,0.577,20.264862,2.913513,8.178789
0.2785,1.17175,0.43675,20.411865,4.752319,7.957982
0.223,1.713,0.20825,20.457977,2.601135,8.19011
0.12725,1.7435,0.12375,20.162354,4.149841,8.000038
-0.04675,1.80225,0.214,20.396484,0.5247192,8.447229
0.4585,1.312,0.44125,20.722992,0.4973144,8.438101
0.33225,1.416,0.35725,20.65976,2.475098,8.190718
0.03275,1.2865,0.35825,19.989777,4.482788,7.957339
-0.04225,1.2395,0.21425,20.235809,5.270935,7.866828
-0.21075,0.9012501,0.44775,20.276825,4.838867,7.91686
-0.2205,1.041,0.57375,20.502442,3.293091,8.095839
0.0005,1.0485,0.7585,19.955628,6.424866,7.754348
0.233,1.377,0.40525,19.812134,5.77771,7.82101
-0.13425,1.45675,0.09775001,19.812134,7.94165,7.598012
0.457,1.382,0.31075,19.820679,9.540406,7.368178
0.44425,1.19775,-0.09175,19.569702,16.69666,6.516694
0.66225,1.38775,0.226,19.697754,18.37482,6.331365
1.09225,1.06,0.242,19.591888,17.3783,6.405826
0.6855,1.18425,0.0645,18.466339,18.48785,6.29348
0.711,1.12725,-0.1195,18.382904,18.63403,6.276854
0.62175,1.28075,-0.20325,18.34372,18.27075,6.32868
0.556,1.27275,-0.19325,18.454437,18.24976,6.31567
0.55525,1.09975,-0.32075,18.43399,18.47461,6.308574
0.72,1.17775,-0.26925,18.330078,18.71674,6.299275
0.56125,1.21525,-0.33525,18.404999,18.7782,6.274342
0.6810001,1.253,-0.256,18.348816,18.65527,6.281348
0.7567501,1.0755,-0.37725,18.413513,18.54865,6.289062
0.7502501,1.07625,-0.28275,18.386261,18.66058,6.28965
0.7705001,1.2825,-0.26,18.340271,18.68762,6.284733
0.7492501,1.30625,-0.2385,18.382904,18.61926,6.275261
0.62675,1.2465,-0.24175,18.466339,18.5835,6.285293
0.628,1.31075,-0.246,18.362427,18.54578,6.282667
0.7017501,1.422,-0.2615,18.340271,18.59894,6.278314
0.799,1.54475,-0.27075,18.764618,18.81042,6.276412
0.9145001,1.561,-0.20475,18.856628,18.64716,6.268018
0.9265,1.4275,-0.3325,18.462952,18.93182,6.262896
1.05825,1.29925,-0.25125,19.318848,18.63892,6.280007
1.2975,1.19775,-0.00625,19.682373,18.84387,6.280294
0.9410001,1.0555,0.17275,20.085449,18.57391,6.28132
0.7655,1.14625,0.096,19.178924,18.74084,6.290398
0.7420001,1.0885,0.08450001,19.598724,18.68628,6.290342
0.77425,1.15825,0.1725,20.082001,18.66907,6.287079
0.6900001,1.0255,0.147,20.473358,18.61639,6.28515
0.7905001,0.77675,0.22125,20.704224,18.73608,6.279965
0.60425,1.099,0.05325,18.575378,18.68542,6.279637
0.8105,1.16125,-0.13725,18.572022,18.72833,6.281717
0.9817501,1.1415,-0.09950001,18.878815,18.55402,6.280948
0.83425,0.9767501,0.0715,19.702881,18.51984,6.298013
0.674,0.9265,0.04825,19.387085,18.59308,6.289973
0.5085,0.8965001,0.212,19.928253,18.65576,6.283609
0.6737501,0.6705,0.2245,20.664856,18.01758,6.342037
0.66875,0.6942501,0.1445,19.550934,18.26971,6.322382
0.8190001,0.8100001,0.05325,18.955536,18.50439,6.297336
0.7425,0.81625,-0.09175,18.382904,18.83142,6.266029
0.73,0.88275,-0.11725,18.309601,18.72803,6.261656
0.7015001,0.92075,-0.109,18.413513,18.80872,6.254165
0.72725,0.854,-0.112,18.338592,18.89606,6.255493
0.721,0.8905001,-0.0925,18.331756,18.91626,6.254394
0.729,0.8602501,-0.136,18.338592,14.00098,6.876597
0.6865,1.01225,-0.057,19.073212,16.28223,6.594892
1.017,0.96925,0.19425,19.593628,17.5495,6.465208
0.8990001,0.93875,-0.08625001,18.75946,18.02069,6.401537
0.91725,0.9870001,-0.123,18.350525,18.95825,6.268624
0.91,0.9927501,-0.1245,18.333466,18.9115,6.244864
1.037,1.01375,-0.1465,18.294312,16.67755,6.559605
1.00075,1.09825,-0.17,18.270446,18.91504,6.261754
1.2205,1.102,-0.2385,18.316467,18.90393,6.265606
1.1545,1.01675,-0.16475,18.382904,18.28101,6.322822
1.1895,0.9317501,-0.1835,18.510651,17.79645,6.38332
1.1475,1.0095,-0.20925,18.401611,12.81592,7.029403
1.1125,0.9415001,-0.1415,18.473144,14.80219,6.778011
1.00675,0.668,-0.17,18.360748,13.63208,6.929331
0.8795,0.882,-0.0735,18.462952,18.90759,6.265713
0.9262501,0.9490001,-0.0205,18.553223,17.07379,6.46869
0.8880001,1.06425,-0.02975,18.404999,14.72723,6.768089
0.9062501,1.0195,-0.06,18.309601,16.36804,6.564468
0.8932501,0.9927501,-0.02075,18.34372,18.39691,6.303139
0.864,0.993,-0.04525,18.323273,18.29443,6.290342
0.9022501,0.9695001,-0.089,18.539612,17.76257,6.386711
0.8980001,0.95925,-0.10225,18.461243,18.15497,6.3107
0.8132501,0.98725,-0.059,18.427124,18.164,6.353915
0.8290001,0.8972501,-0.055,18.51236,18.03735,6.339712
1.036,1.02725,-0.1065,18.626495,16.4809,6.559124
1.19075,1.26725,-0.085,18.638458,16.3764,6.591477
1.15725,1.304,-0.096,18.55838,16.14087,6.582835
1.14225,1.3185,-0.1595,18.565186,16.15497,6.574138
1.2045,1.1115,-0.14875,18.572022,16.30743,6.55558
1.10125,1.083,-0.117,18.500397,16.28693,6.57598
1.0785,1.101,-0.09875,18.384552,16.59833,6.536178
0.9357501,1.08775,-0.1155,18.623108,16.84644,6.515606
0.90675,1.017,-0.09975001,18.554932,16.64172,6.506069
0.8717501,1.13225,-0.0705,18.52771,16.93066,6.483338
0.84925,1.1825,-0.176,18.577118,17.54303,6.429728
0.8932501,1.09025,-0.28475,18.55838,16.6601,6.518836
1.03025,1.2105,-0.2385,18.878815,17.00696,6.477768
0.92825,1.19975,-0.0755,18.812286,16.82581,6.511871
0.9662501,1.0845,-0.14525,18.749268,15.61743,6.63924
1.00975,1.058,-0.17675,18.696411,16.34351,6.553572
0.8790001,1.03075,-0.23825,18.711762,15.85675,6.61377
0.8470001,1.23975,-0.21575,18.800415,15.07629,6.709555
0.9295001,1.1485,-0.21275,18.974274,14.03009,6.811758
0.9500001,1.0995,-0.274,19.006714,13.68073,6.885162
1.04325,1.1075,-0.24425,19.033966,13.80591,6.844609
1.0865,0.9770001,-0.17,18.984528,13.18237,6.934736
1.047,1.072,-0.1955,19.209656,13.09241,6.94185
1.09825,1.2705,-0.2705,19.455383,12.3429,7.046147
1.17575,1.27425,-0.10425,19.204529,10.40515,7.262542
0.9635,1.20875,-0.2675,19.421204,11.30975,7.143774
0.789,1.225,-0.32575,19.248901,11.42749,7.139289
0.95525,1.16475,-0.268,18.727081,10.70581,7.210976
0.9442501,1.108,-0.223,18.771423,11.92127,7.080459
1.00725,1.07575,-0.271,19.003265,10.81305,7.213151
0.9180001,0.99375,-0.25825,18.739014,10.5448,7.234981
0.8677501,0.9457501,-0.25475,18.609497,10.60632,7.222572
0.817,0.9432501,-0.25075,18.923126,11.29858,7.143346
0.7327501,0.9640001,-0.18675,19.243744,11.02515,7.159525
0.9180001,0.9550001,-0.2005,19.085144,11.9884,7.053628
0.79325,0.9515001,-0.155,19.134582,12.60986,6.99026
0.7790001,0.7535001,-0.21475,18.595886,13.94263,6.811242
0.8635001,0.8545001,-0.3465,18.669159,14.77484,6.722282
0.7735,0.73075,-0.33375,18.706604,17.90039,6.353024
0.7927501,0.8667501,-0.29925,18.393097,17.93091,6.366124
0.87625,0.8800001,-0.2305,18.749268,17.04736,6.455269
